﻿Habitatges principals segons instal·lacions i serveis (III)
Agullana
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170010&lang=en
;1991
    Telèfon;
 sí;185
 no;70
     Calefacció;
 aparells col·lectiva;15
 aparells aparells individual;62
 aparells aparells aparells mòbils o fixos;158
 aparells aparells aparells aparells total;235
 aparells aparells aparells aparells aparells no;20
        Refrigeració;
 sí;23
 no;232

