﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Noguera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=com:23&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;799,39;858,22;584,40;..;..;771,35
2021;696,45;749,20;509,53;..;..;673,47
2020;705,16;734,67;503,71;..;..;662,11
2019;690,05;719,89;495,16;..;..;648,27
2018;661,33;696,85;478,87;..;..;626,75
2017;636,38;672,67;460,38;..;..;604,79
2016;630,77;664,24;459,24;..;..;597,50
2014;629,35;641,66;456,56;..;..;581,16
2013;639,37;634,06;456,14;..;..;576,84
2012;615,14;614,04;446,62;..;..;559,31
2011;597,94;598,49;440,63;..;..;547,44

