﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170622
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;173;155;228;230;239;221;223;201;173;182;164;484;2673
dones;184;127;184;231;234;233;236;193;204;160;139;548;2673
total;357;282;412;461;473;454;459;394;377;342;303;1032;5346
No sap llegir o escriure;;;;;;;;;;;;;
homes;4;3;1;3;0;5;2;1;1;2;4;20;46
dones;4;1;3;5;1;7;6;3;3;6;8;37;84
total;8;4;4;8;1;12;8;4;4;8;12;57;130
Sense estudis;;;;;;;;;;;;;
homes;34;9;2;8;10;9;9;10;22;21;9;83;226
dones;28;3;3;2;8;7;8;11;18;17;19;89;213
total;62;12;5;10;18;16;17;21;40;38;28;172;439
Primer grau;;;;;;;;;;;;;
homes;135;33;39;41;49;34;33;39;26;28;47;188;692
dones;152;14;17;28;40;39;34;31;53;41;40;235;724
total;287;47;56;69;89;73;67;70;79;69;87;423;1416
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;87;83;72;77;83;72;71;63;79;62;122;871
dones;0;63;66;49;73;79;91;83;80;73;48;110;815
total;0;150;149;121;150;162;163;154;143;152;110;232;1686
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;15;14;21;18;17;5;3;5;8;14;126
dones;0;9;16;28;19;11;7;9;5;2;4;18;128
total;0;15;31;42;40;29;24;14;8;7;12;32;254
FP grau superior;;;;;;;;;;;;;
homes;0;2;17;22;14;7;9;9;6;2;0;9;97
dones;0;2;18;27;11;9;11;7;1;2;3;9;100
total;0;4;35;49;25;16;20;16;7;4;3;18;197
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;57;38;33;32;52;29;20;30;17;22;345
dones;0;35;39;40;27;47;42;31;23;10;8;35;337
total;0;50;96;78;60;79;94;60;43;40;25;57;682
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;16;13;13;12;17;14;8;8;14;125
dones;0;0;18;31;34;20;20;11;11;7;8;12;172
total;0;0;28;47;47;33;32;28;25;15;16;26;297
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;16;22;20;17;20;18;7;9;12;145
dones;0;0;4;21;21;14;17;7;10;2;1;3;100
total;0;0;8;37;43;34;34;27;28;9;10;15;245

