﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081192
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;15;6;0;0;18
De 31 a 45 m²;114;3;0;3;120
De 46 a 60 m²;381;15;0;0;396
De 61 a 75 m²;642;15;9;6;672
De 76 a 90 m²;474;21;30;9;534
De 91 a 105 m²;480;9;3;0;489
De 106 a 120 m²;432;3;0;0;432
De 121 a 150 m²;369;3;0;6;378
De 151 a 180 m²;174;3;0;3;180
Més de 180 m²;234;0;0;3;240
No hi consta;0;0;0;33;36
Total;3318;81;42;63;3504

