﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:431613&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;834;631;200;92;15;849
Total primer grau;1476;1391;1371;1155;16;1492
EGB 1a.etapa;1460;1379;1357;1146;13;1473
Educació especial;16;12;14;9;3;19
Total segon grau;2266;2205;2208;2080;10;2276
EGB 2a etapa;1036;1011;1015;936;6;1042
FP 1r grau;321;310;309;294;1;322
FP 2n grau;222;215;215;204;0;222
BUP i COU;641;624;627;606;3;644
Altres ensenyaments 2n grau;46;45;42;40;0;46
Total tercer grau;447;435;439;425;0;447
Arquitectura i eng. tècniques;57;56;56;56;0;57
Altres escoles universitàries;113;110;112;109;0;113
Facul. o col. univ. 1r, 2n cicle;202;199;200;191;0;202
Escoles tec. super. 1r, 2n cicle;38;34;35;33;0;38
Estudis doctorat;12;12;12;12;0;12
Estudis postgrau;10;9;9;9;0;10
Altres ensenyaments 3r.cicle;15;15;15;15;0;15
Total no classificables;118;113;110;91;0;118
FP ocupacional;24;24;24;19;0;24
Altres ensenyaments;94;89;86;72;0;94

