﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Tona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082830
;1999;1989
     Total;;
 explot.;74;94
 UDE;5503;1035
     UDE;;
 <1;;
 explot.;10;14
 UDE;4;7
 1 a <2;;
 explot.;6;11
 UDE;9;16
 2 a <4;;
 explot.;8;17
 UDE;24;54
 4 a <6;;
 explot.;6;5
 UDE;29;25
 6 a <8;;
 explot.;3;7
 UDE;21;49
 8 a <12;;
 explot.;5;11
 UDE;52;108
 12 a <16;;
 explot.;2;8
 UDE;27;108
 16 a <40;;
 explot.;22;18
 UDE;552;458
 40 a <60;;
 explot.;3;0
 UDE;128;0
 60 a <100;;
 explot.;3;3
 UDE;254;209
 >=100;;
 explot.;6;0
 UDE;4402;0

