﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Canet de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080403
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;14;24;24;7;24;7;30;18;9;0;157
1995;12;10;15;6;10;1;10;13;7;0;84
1994;9;19;10;5;9;1;14;15;3;0;85
1993;6;9;15;1;10;0;8;8;8;0;65
1992;6;9;8;3;8;3;7;11;5;0;60
1991;5;19;13;4;11;1;10;20;6;0;89
1990-81;44;59;76;18;56;4;72;84;26;0;439
1980-71;37;46;64;11;40;7;94;103;27;0;429
1970-61;28;17;38;16;42;6;93;92;20;0;352
1960-51;13;10;14;3;15;1;31;26;5;0;118
1950-41;8;2;1;1;4;1;12;4;3;0;36
1940-31;2;0;0;0;0;1;3;2;0;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;1;0;0;0;1
Total;184;224;278;75;229;33;385;396;119;0;1923

