﻿Número mitjà de dies per persona. Segons tipus de relació amb la Seguretat Social, per sexe
Catalunya. 2012
Unitats: Dies.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Notes:
- Sense relació amb la SS: períodes sense cotització ni prestació de la Seguretat Social.
- Una persona pot compartir el mateix dia diverses situacions respecte la SS i per tant la suma pot ser superior a 365 dies.
- S'han exclòs les persones sense una relació identificable amb la SS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6261&t=201200&lang=en
;Ocupació;Atur;Pensió;Sense relació amb la SS;Total
Homes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;174,68;0,00;0,00;190,32;365,00
Ocupació/Desocupació;275,39;151,40;0,00;0,00;426,78
Ocupació/Sense relació amb la SS/Desocupació;165,91;140,76;0,00;65,17;371,83
Ocupació/Pensió;279,69;0,00;303,52;0,00;583,20
Ocupació/Pensió/Sense relació amb la SS;134,37;0,00;172,96;85,04;392,37
Ocupació/Desocupació/Pensió;195,49;160,53;276,99;0,00;633,01
Ocupació/Desocupació/Pensió/Sense relació amb la SS;90,95;153,93;124,81;26,05;395,74
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;227,46;0,00;137,54;365,00
Desocupació /Pensió;0,00;215,51;256,08;0,00;471,59
Desocupació/Pensió/ Sense relació amb la SS;0,00;169,58;166,82;39,89;376,30
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;178,26;186,74;365,00
Total;211,85;36,24;93,09;33,14;374,31
Dones;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;180,92;0,00;0,00;184,08;365,00
Ocupació/Desocupació;276,54;160,07;0,00;0,00;436,61
Ocupació/Sense relació amb la SS/Desocupació;173,50;134,57;0,00;63,92;371,99
Ocupació/Pensió;286,57;0,00;311,94;0,00;598,51
Ocupació/Pensió/Sense relació amb la SS;145,98;0,00;159,52;74,09;379,59
Ocupació/Desocupació/Pensió;213,09;135,27;321,12;0,00;669,49
Ocupació/Desocupació/Pensió/Sense relació amb la SS;116,30;129,09;141,48;27,96;414,83
Sense relacions laborals d'ocupació;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;225,71;0,00;139,29;365,00
Desocupació /Pensió;0,00;234,08;270,93;0,00;505,00
Desocupació/Pensió/ Sense relació amb la SS;0,00;152,98;169,76;55,96;378,69
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;176,94;188,06;365,00
Total;198,71;33,15;108,05;34,73;374,64
Ambdós sexes;;;;;
Amb alguna relació laboral d'ocupació;;;;;
Ocupació;365,00;0,00;0,00;0,00;365,00
Ocupació/Sense relació amb la SS;177,84;0,00;0,00;187,16;365,00
Ocupació/Desocupació;275,89;155,19;0,00;0,00;431,08
Ocupació/Sense relació amb la SS/Desocupació;169,28;138,01;0,00;64,61;371,90
Ocupació/Pensió;282,95;0,00;307,51;0,00;590,47
Ocupació/Pensió/Sense relació amb la SS;140,49;0,00;165,87;79,26;385,63
Ocupació/Desocupació/Pensió;204,26;147,95;298,97;0,00;651,18
Ocupació/Desocupació/Pensió/Sense relació amb la SS;99,92;145,14;130,71;26,72;402,49
Sense relacions laborals d'ocupació:;;;;;
Desocupació;0,00;365,00;0,00;0,00;365,00
Desocupació/ Sense relació amb la SS;0,00;226,64;0,00;138,36;365,00
Desocupació /Pensió;0,00;223,24;262,26;0,00;485,51
Desocupació/Pensió/ Sense relació amb la SS;0,00;163,30;167,93;45,97;377,20
Pensió;0,00;0,00;365,00;0,00;365,00
Pensió/Sense relació amb la SS;0,00;0,00;177,55;187,45;365,00
Total;205,58;34,77;100,22;33,90;374,46

