﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Lliçà de Vall
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081081&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1659;1478;1,12
2021;1613;1439;1,12
2020;1605;1428;1,12
2019;1585;1420;1,12
2018;1557;1404;1,11
2017;1507;1363;1,11
2016;1471;1325;1,11
2014;1337;1219;1,10
2013;1293;1177;1,10
2012;1244;1132;1,10
2011;1184;1076;1,10

