﻿Habitatges construïts de nova planta
Vidreres
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:172137&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;17;1;23;10
2021;0;19;0;20;17
2020;0;35;0;10;3
2019;0;14;0;6;13
2018;0;3;0;17;8
2017;0;6;0;9;7
2016;0;9;0;6;4
2015;0;4;0;12;22
2014;0;5;0;23;24
2013;0;8;0;17;15
2012;0;2;0;21;23
2011;0;14;0;30;17
2010;0;17;0;51;23
2009;0;8;0;72;59
2008;0;39;0;141;132
2007;0;220;0;196;185
2006;0;266;0;165;243
2005;0;275;0;154;165
2004;0;257;0;155;172
2003;0;172;0;126;162
2002;0;149;7;131;112
2001;4;164;0;112;114
2000;14;163;1;119;110
1999;5;121;0;77;88
1998;0;101;1;44;62
1997;0;73;1;53;71
1996;1;41;1;31;39
1995;4;70;1;72;41
1994;2;85;1;22;69
1993;4;65;1;28;43
1992;0;31;1;28;40

