﻿Eleccions al Congrés de Diputats. Dades generals
Móra la Nova
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430944
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2143;1558;1535;6;17;72,7;27,3
2016;2143;1395;1362;13;20;65,1;34,9
2015;2175;1511;1474;11;26;69,5;30,5
2011;2209;1558;1493;31;34;70,5;29,5
2008;2245;1713;1688;14;11;76,3;23,7
2004;2226;1807;1786;11;10;81,2;18,8
2000;2167;1589;1563;19;7;73,3;26,7
1996;2122;1743;1722;8;13;82,1;17,9
1993;2116;1620;1596;12;12;76,6;23,4
1989;2156;1499;1480;14;5;69,5;30,5
1986;2226;1601;1545;19;37;71,9;28,1
1982;2318;1776;1728;8;40;76,6;23,4
1979;2321;1538;1503;6;29;66,3;33,7
1977;2117;1580;1552;1;27;74,6;25,4

