﻿Població segons el lloc de naixement i professió dels desocupats
Sant Just Desvern. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082212
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;62;8;86;49;36;1;161;0;403
Catalunya;39;3;63;35;22;1;94;0;257
Barcelona;35;3;61;33;21;1;91;0;245
Girona;0;0;0;0;0;0;1;0;1
Lleida;1;0;0;1;1;0;1;0;4
Tarragona;3;0;2;1;0;0;1;0;7
Resta de l'Estat;19;3;20;13;14;0;63;0;132
Andalusia;9;0;4;5;0;0;24;0;42
Aragó;1;1;2;1;1;0;1;0;7
Astúries;0;1;0;0;0;0;1;0;2
Balears;0;0;1;1;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;1;0;0;0;1;0;0;0;2
Catella-la Manxa;0;0;2;1;0;0;7;0;10
Catella i Lleó;2;1;2;2;1;0;7;0;15
Comunitat Valenciana;0;0;4;1;1;0;4;0;10
Extremadura;1;0;2;2;5;0;14;0;24
Galícia;2;0;0;0;4;0;2;0;8
Madrid;2;0;2;0;0;0;0;0;4
Múrcia;1;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;1;0;2
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;4;2;3;1;0;0;4;0;14

