﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431009&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;2135;315
04/2024;2125;320
03/2024;2140;320
02/2024;2070;320
01/2024;2055;315
12/2023;2095;320
11/2023;2100;325
10/2023;2100;325
09/2023;2105;325
08/2023;2050;330
07/2023;2100;330
06/2023;2060;325
05/2023;2080;325
04/2023;2090;330
03/2023;2065;330
02/2023;2010;325
01/2023;2005;325
12/2022;2040;325
11/2022;2045;320
10/2022;2045;325
09/2022;2030;325
08/2022;2025;325
07/2022;2090;330
06/2022;2045;325
05/2022;2065;325
04/2022;2060;325
03/2022;2015;320
02/2022;1975;315
01/2022;1985;310
12/2021;2013;313
11/2021;2001;318
10/2021;2017;319
09/2021;1974;318
08/2021;1934;316
07/2021;1992;316
06/2021;1963;316
05/2021;1977;324
04/2021;1946;324
03/2021;1921;322
02/2021;1913;324
01/2021;1903;323
12/2020;1896;320
11/2020;1921;317
10/2020;1941;319
09/2020;1887;320
08/2020;1857;312
07/2020;1834;308
06/2020;1825;305
05/2020;1869;300
03/2020;1869;304
12/2019;1906;299
09/2019;1908;293
06/2019;1947;296
03/2019;1904;293
12/2018;1859;291
09/2018;1886;278
06/2018;1854;278
03/2018;1826;281
12/2017;1809;278
09/2017;1770;282
06/2017;1801;287
03/2017;1763;292
12/2016;1760;293
09/2016;1740;291
06/2016;1719;297
03/2016;1665;304
12/2015;1652;304
09/2015;1626;307
06/2015;1636;294
03/2015;1628;291
12/2014;1597;299
09/2014;1596;300
06/2014;1580;293
03/2014;1564;302
12/2013;1555;304
09/2013;1561;298
06/2013;1565;299
03/2013;1554;298
12/2012;1566;292
09/2012;1558;289
06/2012;1605;290
03/2012;1587;288

