﻿Impost de béns immobles de naturalesa urbana (IBI)
Vic
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082981&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;40459;2285010;15211857;56477;376
2021;2005;40199;2288684;14681023;56934;365
2020;2005;40077;2285179;14653934;57020;366
2019;2005;39954;2277687;13654484;57008;342
2018;2005;39905;2287230;13713942;57317;344
2017;2005;39839;2294973;12543221;57606;315
2016;2005;39724;2409540;13156909;60657;331
2015;2005;39767;2627634;14096700;66076;354
2014;2005;39478;2621498;14229370;66404;360
2013;2005;39223;2653556;14643800;67653;373
2012;2005;39144;2656737;14385864;67871;368
2011;2005;37893;2650171;14049891;69938;371
2010;2005;37196;2611100;11310154;70198;304
2009;2005;35581;2534622;8982154;71235;252
2008;2005;33858;2430226;9206144;71777;272
2007;2005;32135;2209611;9545531;68760;297
2006;2005;30560;2133866;7897462;69826;258

