﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cardona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080478&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;24;13;101;148
12/2023 (p);10;24;13;102;149
09/2023 (p);10;25;12;104;151
06/2023 (p);10;26;12;102;150
03/2023 (p);10;25;14;104;153
12/2022 (p);11;25;14;103;153
09/2022 (p);10;27;14;108;159
06/2022 (p);9;25;15;110;159
03/2022 (p);9;25;15;109;158
12/2021 (p);9;25;17;108;159
09/2021 (p);7;25;17;104;153
06/2021 (p);8;27;17;109;161
03/2021 (p);7;26;17;105;155
12/2020 (p);7;29;17;107;160

