﻿Habitatges principals. Per superfície útil i any de construcció
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170221
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;3;6;6;6;0;12;0;36
De 1900 a 1920;0;6;12;18;15;33;15;51;33;60;0;246
De 1921 a 1940;3;12;21;24;30;33;15;39;33;48;3;261
De 1941 a 1950;3;6;15;15;9;24;12;30;12;39;3;162
De 1951 a 1960;3;9;12;9;9;6;12;12;6;12;0;90
De 1961 a 1970;0;6;48;192;45;21;21;12;9;18;0;372
De 1971 a 1980;0;0;99;204;162;108;69;42;27;30;0;741
De 1981 a 1990;0;9;12;165;117;102;48;45;15;27;0;546
De 1991 a 2000;0;3;36;114;162;102;60;48;15;24;0;558
De 2001 a 2010;3;60;201;246;189;123;66;81;33;21;0;1026
De 2011 a 2020;0;6;15;6;24;3;9;6;0;3;0;72
No hi consta;0;0;0;9;9;12;0;12;3;6;15;69
Total;12;114;474;1008;777;561;336;384;189;300;24;4182

