﻿Índice de competitividad en precios de la industria. Por principales mercados
Cataluña. 4.º trimestre del 2019
Unidades: Base 1999 I trim = 100.
Fuente: Idescat y Departamento de la Vicepresidencia y de Economía y Hacienda, a partir de datos del FMI, Naciones Unidas y la OCDE.
Notas:
- Un aumento del índice denota pérdida de competitividad.
- Véase en la nota metodológica qué países forman los diferentes mercados.
- Indicador pendiente de actualizar, en espera de la revisión de la metodología.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pcsi&n=10255&lang=es
;Trimestre actual;Trimestre anterior;Mismo trimestre año anterior
Total principales mercados;104,7;104,9;105,4
Componente precios;100,2;99,9;100,0
Componente nominal;104,6;105,0;105,4
Principales mercados de la Unión Monetaria;105,6;105,2;105,3
Componente precios;105,6;105,2;105,3
Componente nominal;z;z;z
Principales mercados del resto de Europa;103,8;105,8;105,9
Componente precios;81,5;81,0;81,6
Componente nominal;127,3;130,6;129,7
Principales mercados del resto del mundo;101,9;102,1;104,7
Componente precios;102,3;102,4;102,0
Componente nominal;99,7;99,7;102,6

