﻿Parc de vehicles. Índex de motorització
Sant Pere de Ribes
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082310
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;438,51;115,89;87,10;655,80
2011;441,55;114,30;91,06;661,68
2010;444,38;111,55;94,09;665,76
2009;441,26;106,80;96,25;660,60
2008;444,88;103,90;99,23;664,68
2007;448,73;100,19;101,49;667,89
2006;437,28;90,10;100,12;643,62
2005;441,09;81,81;98,21;636,39
2004;434,81;74,29;94,78;617,37
2003;424,44;70,89;92,07;599,37
2002;421,74;73,16;92,77;599,29
2001;417,31;73,40;93,24;594,88
2000;435,91;77,08;99,06;623,88
1999;429,38;77,23;97,91;615,10
1998;400,53;71,04;91,87;573,34
1997;403,21;73,23;93,45;579,14
1996;371,22;69,75;84,89;534,58
1995;367,32;68,14;84,64;528,38
1994;358,52;67,08;85,18;518,89
1993;364,41;68,50;84,76;526,25
1992;373,10;68,31;84,27;535,78
1991;353,17;63,09;78,47;504,25

