﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:20
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;17;1;0;0;0;18
De 20 a 24 anys;70;22;0;6;1;99
De 25 a 29 anys;106;107;2;43;7;265
De 30 a 34 anys;112;224;16;121;53;526
De 35 a 39 anys;112;273;41;171;90;687
De 40 a 44 anys;86;249;103;245;141;824
De 45 a 49 anys;60;178;144;203;157;742
De 50 a 54 anys;37;133;189;148;110;617
De 55 a 59 anys;25;97;215;75;51;463
De 60 a 64 anys;9;47;169;23;17;265
De 65 a 69 anys;9;37;228;11;6;291
De 70 a 74 anys;10;16;238;9;5;278
De 75 a 79 anys;5;2;204;1;0;212
De 80 a 84 anys;1;2;164;0;0;167
De 85 anys i més;3;0;137;0;0;140
Total;662;1388;1850;1056;638;5594

