﻿Population at 1 January. By place of birth. Totals
Vilobí del Penedès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:083041&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;976;740;236;70;84;1130
2021;974;739;235;73;81;1128
2020;940;727;213;72;90;1102
2019;952;741;211;69;86;1107
2018;951;739;212;65;90;1106
2017;941;736;205;66;87;1094
2016;945;738;207;68;90;1103
2015;924;726;198;69;92;1085
2014;928;737;191;70;92;1090
2013;936;745;191;72;91;1099
2012;938;743;195;69;99;1106
2011;935;742;193;73;95;1103
2010;953;752;201;71;105;1129
2009;953;750;203;71;88;1112
2008;949;752;197;67;93;1109
2007;929;734;195;67;75;1071
2006;899;714;185;70;64;1033
2005;887;710;177;70;56;1013
2004;857;698;159;69;44;970
2003;843;691;152;68;33;944
2002;833;690;143;69;19;921
2001;795;663;132;61;16;872
2000;797;669;128;62;15;874

