﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Quirze de Besora
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082378
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1722;1720;1738;1745;1711;1696;1705;1721;1724;1724;1732;1756;1778;1787;1783;1759;1696;1663;1640;1634;1661;1660;1671
Barcelona;1557;1553;1569;1580;1550;1542;1552;1561;1571;1564;1570;1585;1605;1609;1600;1576;1518;1485;1463;1459;1484;1473;1477
Girona;143;143;146;144;141;137;136;145;139;142;141;148;149;154;160;161;163;163;165;162;163;174;181
Lleida;11;11;10;11;10;8;9;8;8;12;15;17;18;18;18;18;12;10;9;10;11;10;9
Tarragona;11;13;13;10;10;9;8;7;6;6;6;6;6;6;5;4;3;5;3;3;3;3;4
Resta d'Espanya;182;188;189;198;201;208;214;210;210;218;222;227;230;236;234;242;240;236;243;236;249;244;254
Andalusia;108;114;115;124;127;131;133;129;134;140;140;146;146;148;152;157;153;148;149;148;159;157;162
Aragó;11;11;11;10;7;10;10;11;11;10;10;13;14;13;11;13;11;12;13;11;11;13;15
Principat d'Astúries;4;4;5;4;5;4;4;3;3;4;4;4;4;5;4;4;4;4;3;3;3;3;3
Illes Balears;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;1;1
Canàries;0;0;0;0;1;1;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1
Cantàbria;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Castella - la Manxa;6;6;6;6;6;6;8;7;6;7;7;6;6;6;5;6;7;6;6;7;7;7;8
Castella i Lleó;19;20;21;21;21;22;23;24;23;23;22;23;23;23;23;24;24;26;28;27;27;25;22
Comunitat Valenciana;5;5;5;6;7;7;7;7;6;5;10;4;4;5;5;5;5;4;7;3;4;4;4
Extremadura;6;7;8;9;9;10;10;9;9;9;10;10;10;12;12;12;12;12;12;14;14;13;16
Galícia;5;3;3;4;5;5;5;6;6;7;6;7;7;8;6;7;7;8;9;6;8;6;7
Comunitat de Madrid;6;7;7;6;5;4;5;5;4;4;4;4;4;4;4;3;3;2;2;3;2;2;2
Regió de Múrcia;1;1;1;1;1;1;2;2;2;3;3;3;3;3;3;4;7;8;7;6;6;6;7
Comunitat Foral de Navarra;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1
País Basc;3;3;2;2;2;3;3;3;2;2;2;3;3;3;3;2;2;2;2;2;2;2;2
Rioja, La;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Ceuta i Melilla;1;1;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;1;1;1;1;1;1
Estranger;238;237;227;224;195;188;206;201;214;225;233;218;232;234;198;145;133;108;102;93;76;59;53
Total;2142;2145;2154;2167;2107;2092;2125;2132;2148;2167;2187;2201;2240;2257;2215;2146;2069;2007;1985;1963;1986;1963;1978

