﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Terrassa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082798
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;738;3;0;33;774
De 31 a 45 m²;4347;78;0;339;4767
De 46 a 60 m²;14496;84;75;801;15453
De 61 a 75 m²;22263;297;6;1431;23997
De 76 a 90 m²;14244;177;27;996;15441
De 91 a 105 m²;8640;30;6;501;9177
De 106 a 120 m²;3936;15;0;240;4188
De 121 a 150 m²;4008;27;0;432;4470
De 151 a 180 m²;2076;15;0;378;2463
Més de 180 m²;2499;18;0;1122;3642
No hi consta;183;0;0;243;423
Total;77424;738;114;6516;84792

