﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cabrils. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080305
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;352;540;486;402;345;251;292;493;622;634;517;466;342;229;160;148;114;92;6485
Homes;164;276;257;188;173;127;147;219;306;300;255;237;187;117;85;77;49;27;3191
Dones;188;264;229;214;172;124;145;274;316;334;262;229;155;112;75;71;65;65;3294
Resta de la Unió Europea;7;13;6;11;5;9;16;22;28;33;25;12;9;8;5;2;0;1;213
Homes;1;6;2;6;3;4;6;8;13;18;18;7;5;7;3;1;0;1;110
Dones;5;7;3;5;2;5;10;14;15;15;7;5;4;1;2;1;0;0;102
Resta d'Europa;1;3;2;2;3;1;5;5;4;2;5;2;0;1;1;0;0;0;35
Homes;0;1;0;1;3;0;1;1;3;0;2;1;0;0;0;0;0;0;13
Dones;1;2;2;1;0;1;4;4;1;2;3;1;0;1;1;0;0;0;22
Àfrica;24;21;22;11;18;25;20;21;18;13;10;6;2;2;1;1;0;0;216
Homes;12;8;14;5;10;14;10;10;11;2;5;3;1;1;1;1;0;0;108
Dones;12;14;8;6;7;11;10;11;7;11;5;3;1;1;0;0;0;0;108
Amèrica del Nord i Central;8;4;3;6;4;11;10;8;5;1;3;1;3;2;0;0;1;0;70
Homes;4;2;1;3;1;3;6;3;3;0;2;1;2;1;0;0;0;0;32
Dones;3;2;2;3;3;8;4;5;2;1;1;0;1;1;0;0;1;0;38
Amèrica del Sud;1;2;3;5;3;5;5;18;11;12;4;3;1;2;1;0;0;0;77
Homes;1;1;2;1;1;0;1;10;1;3;2;2;0;1;0;0;0;0;26
Dones;0;0;1;4;2;5;4;8;10;9;2;1;1;1;1;0;0;0;51
Àsia i Oceania;0;0;0;0;2;0;2;2;2;4;2;1;0;0;0;0;0;0;15
Homes;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;2;2;1;4;2;0;0;0;0;0;0;0;12
Total;392;583;522;438;380;302;350;569;690;699;567;491;357;244;168;151;115;93;7112
Homes;182;294;277;204;192;148;171;251;338;323;284;252;195;127;89;79;49;28;3484
Dones;210;289;245;234;188;154;179;317;353;376;282;239;162;117;79;72;66;65;3627

