﻿Migracions. Totals
Camós
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170353&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25;34;47;20;21;20;21;23;27;17;36;13;26;16;23;26;31;22;15;24;35;32;22;18;15
 emigracions;23;33;7;32;17;14;11;20;21;22;17;18;20;29;24;30;22;25;13;27;21;25;26;15;7
 saldo migratori;2;1;40;-12;4;6;10;3;6;-5;19;-5;6;-13;-1;-4;9;-3;2;-3;14;7;-4;3;8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;5;1;3;0;1;0;0;0;0;2;4;1;1;1;0;0;2;0;1;2;1;0;0;4
 emigracions;3;1;1;5;0;0;0;0;0;1;0;2;0;2;4;0;0;2;1;0;1;0;1;0;4
 saldo migratori;-1;4;0;-2;0;1;0;0;0;-1;2;2;1;-1;-3;0;0;0;-1;1;1;1;-1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10 (b);2;3;1;3;1;3;1;0;0;0;1;3;3;2;3;3;8;7;1;4;6;0;0;0
 emigracions;1 (b);0;0;0;0;5;0;2;0;2;0;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;9;2;3;1;3;-4;3;-1;0;-2;0;1;3;3;2;3;3;7;7;1;4;..;..;..;..
          Saldo migratori total;10;7;43;-13;7;3;13;2;6;-8;21;-2;10;-11;-2;-1;12;4;8;-1;19;..;..;..;..

