﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Garraf
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:17&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;99724;53395;46329;25053;32017;156794
2021;98611;53293;45318;25266;30387;154264
2020;97762;53241;44521;25664;29375;152801
2019;97019;52899;44120;26064;27804;150887
2018;96201;52559;43642;26363;26539;149103
2017;95378;52144;43234;26744;25382;147504
2016;94819;51737;43082;27088;24969;146876
2015;93816;51099;42717;27348;24819;145983
2014;93076;50551;42525;27673;25137;145886
2013;92419;50061;42358;27977;26213;146609
2012;91428;49282;42146;28394;27285;147107
2011;90532;48568;41964;28714;27223;146469
2010;88924;47568;41356;29042;26691;144657
2009;87596;46676;40920;29416;26054;143066
2008;86022;45637;40385;29727;24663;140412
2007;84224;44536;39688;30052;22052;136328
2006;82211;43942;38269;30201;20705;133117
2005;79737;43100;36637;30218;17973;127928
2004;77269;42200;35069;30066;14894;122229
2003;74886;41388;33498;29915;12635;117436
2002;72428;40592;31836;29703;9685;111816
2001;70171;39959;30212;29536;7440;107147
2000;68200;39367;28833;29238;6029;103467

