﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vall de Bianya, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:172082
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;93,62;14,5;11
2022;93,62;14,4;11
2021;93,62;14,1;11
2020;93,62;13,6;11
2019;93,62;13,5;11
2018;93,62;13,7;11
2017;93,62;13,5;11
2016;93,62;13,5;11
2015;93,62;13,9;11
2014;93,62;13,9;11
2013;93,62;14,1;11
2012;93,62;14,3;11
2011;93,62;14,1;11
2010;93,62;14,1;11
2009;93,62;14,1;11
2008;93,62;14,0;11
2007;93,62;13,9;11
2006;93,62;13,4;11
2005;93,62;13,1;11
2004;93,62;13,0;11
2003;93,62;12,5;11
2002;93,62;12,4;11
2001;93,62;12,0;11
2000;93,62;12,1;11
1999;93,62;12,1;11
1998;93,62;12,1;11

