﻿Nombre d'explotacions i superfície censada
Riba-roja d'Ebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431251&lang=es
;2009;1999
      Total explot.;170;179
      Sense terres explot.;2;2
     Amb terres;;
 total;;
 explot.;168;177
 ha;2381;3231
 amb ramaderia;;
 explot.;7;15
 ha;155;421
 sense ramaderia;;
 explot.;161;162
 ha;2226;2809
 amb SAU;;
 explot.;168;174
 ha;1334;1579
 amb altres terres;;
 explot.;88;128
 ha;1047;1652

