﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Montcada i Reixac. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:081252&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2253;1642;1690;2374;2123;3474;13557
De 0 a 15 anys;1180;995;994;806;528;876;5379
De 16 a 29 anys;883;396;467;736;565;989;4036
De 30 a 44 anys;170;192;..;675;782;1245;3233
De 45 a 64 anys;..;..;..;158;..;282;809
De 65 anys i més;..;..;..;..;..;..;..
Dones;2716;1689;1879;2045;1960;3509;13799
De 0 a 15 anys;1331;923;896;758;453;1023;5384
De 16 a 29 anys;1095;531;660;622;806;1121;4835
De 30 a 44 anys;290;168;..;517;321;925;2378
De 45 a 64 anys;..;..;168;..;298;344;1024
De 65 anys i més;..;..;..;..;..;..;178
Total;4969;3331;3569;4419;4083;6984;27356
De 0 a 15 anys;2511;1918;1891;1564;980;1899;10763
De 16 a 29 anys;1978;927;1127;1357;1371;2110;8871
De 30 a 44 anys;460;361;325;1192;1103;2170;5611
De 45 a 64 anys;..;..;227;306;529;626;1833
De 65 anys i més;..;..;..;..;..;178;277

