﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Alt Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:02&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;186;27;213;21;60;12;147;240;453
Educación primaria o inferior;18;12;30;6;36;9;90;141;171
Primera etapa de educación secundaria y similar;33;9;42;9;15;3;48;75;117
Segunda etapa de educación secundaria y similar;78;3;81;3;3;0;9;15;99
Educación superior;54;3;57;0;3;3;3;9;66
Mujeres;21;12;33;9;105;3;102;219;255
Educación primaria o inferior;6;3;9;6;57;0;60;123;135
Primera etapa de educación secundaria y similar;6;6;12;0;24;3;30;57;72
Segunda etapa de educación secundaria y similar;3;3;6;0;6;0;6;12;24
Educación superior;6;0;6;0;15;0;6;21;27
Total;210;39;249;30;165;15;249;459;708
Educación primaria o inferior;24;18;42;15;96;6;147;264;303
Primera etapa de educación secundaria y similar;42;15;57;9;39;6;78;132;186
Segunda etapa de educación secundaria y similar;84;6;90;6;12;3;15;36;126
Educación superior;60;3;63;0;21;3;12;36;93

