﻿Residus municipals. Generació. Total registrat i generació per càpita
Fulleda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250978
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,03;18,67;19,46;38,13
2020;1,00;17,21;20,16;37,37
2019;1,06;18,21;14,82;33,03
2018;0,96;18,27;11,16;29,43
2017;1,00;21,80;9,73;31,53
2016;1,01;23,61;8,34;31,95
2015;1,01;27,81;6,99;34,80
2014;1,11;31,21;8,37;39,58
2013;1,00;29,83;8,32;38,15
2012;1,07;29,93;10,39;40,32
2011;1,05;29,06;11,01;40,07
2010;1,18;30,93;12,92;43,85
2009;1,06;36,04;7,71;43,74
2008;1,15;42,33;7,45;49,79
2007;1,13;41,22;6,40;47,62
2006;0,84;28,87;6,55;35,42
2005;0,97;37,20;5,51;42,71
2004;1,13;42,49;4,66;47,15
2003;1,14;42,66;4,49;47,15
2002;1,10;42,40;3,73;46,14
2001;1,11;44,10;3,17;47,27
2000;1,13;44,62;3,48;48,09

