﻿Conreus herbacis: cereals per a gra
Torroella de Montgrí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171997&lang=es
;2009
     Total;
 explot.;54
 ha;652
      Secà;
 explot.;29
 ha;195
       Regadiu;
 explot.;43
 ha;457
     Blat tou i escanda;
 total;
 explot.;22
 ha;178
 secà;
 explot.;9
 ha;55
 regadiu;
 explot.;19
 ha;123
       Blat dur;
 total;
 explot.;7
 ha;38
 secà;
 explot.;3
 ha;8
 regadiu;
 explot.;4
 ha;30
         Ordi;
 total;
 explot.;16
 ha;85
 secà;
 explot.;12
 ha;70
 regadiu;
 explot.;5
 ha;15
           Civada;
 total;
 explot.;14
 ha;57
 secà;
 explot.;12
 ha;37
 regadiu;
 explot.;6
 ha;20
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;4
 ha;56
                 Blat de moro en gra;
 total;
 explot.;31
 ha;210
 secà;
 explot.;4
 ha;9
 regadiu;
 explot.;28
 ha;201
                   Altres;
 total;
 explot.;6
 ha;27
 secà;
 explot.;3
 ha;16
 regadiu;
 explot.;5
 ha;11

