﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Bisbal d'Empordà, la. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:170221
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;94;4;63;57;0;218
Regne Unit;22;1;8;12;0;43
Argentina;4;1;13;0;0;18
Alemanya;74;2;30;39;0;145
Estats Units, els;5;0;4;10;0;19
Mèxic;1;0;4;1;0;6
Suïssa;10;3;6;3;0;22
Andorra;7;1;2;0;0;10
Bèlgica;34;2;14;17;0;67
Brasil;1;0;9;0;0;10
Equador;1;0;7;0;0;8
Xile;1;1;6;0;0;8
Veneçuela;0;0;0;0;0;0
Colòmbia;2;0;2;0;0;4
Països Baixos;7;0;0;3;0;10
Itàlia;1;0;1;0;0;2
Perú;1;0;0;0;0;1
República Dominicana;0;0;9;0;0;9
Uruguai;0;0;3;0;0;3
Bolívia;1;0;1;0;0;2
Austràlia;3;0;0;0;0;3
Canadà;2;0;2;0;0;4
Cuba;0;0;1;0;0;1
Suècia;0;0;3;0;0;3
Costa Rica;3;0;0;0;0;3
Panamà;1;0;2;0;0;3
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;2;0;0;0;0;2
Noruega;1;0;1;0;0;2
Guatemala;1;0;0;0;0;1
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;0;0;0
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;1;0;0;2
Luxemburg;1;0;17;3;0;21
Xina;0;0;0;0;0;0
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;1;0;1
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;1;0;2;0;0;3
Singapur;0;0;0;0;0;0
Resta països;6;0;0;1;0;7
Total;288;15;211;147;0;661

