﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252017
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;25;10;20;60
03/2024 (p);5;25;10;20;55
02/2024;5;20;10;20;55
01/2024;5;20;10;20;55
12/2023;5;20;10;20;55
11/2023;5;20;10;20;55
10/2023;5;20;10;20;60
09/2023;5;25;10;20;60
08/2023;5;25;10;20;60
07/2023;5;25;10;20;60
06/2023;5;25;10;20;60
05/2023;5;25;10;20;60
04/2023;5;20;15;20;60
03/2023;5;25;15;20;60
02/2023;5;25;15;20;60
01/2023;5;25;15;20;60
12/2022;5;25;15;20;60
11/2022;5;20;15;20;60
10/2022;5;20;15;20;60
09/2022;5;20;15;20;60
08/2022;5;25;15;20;60
07/2022;5;25;15;20;60
06/2022;5;25;15;20;65
05/2022;5;25;15;20;60
04/2022;5;25;15;20;65
03/2022;5;25;10;20;60
02/2022;5;25;15;20;60
01/2022;0;25;15;20;60
12/2021;..;26;..;20;62
11/2021;..;26;..;21;60
10/2021;..;26;..;21;60
09/2021;..;27;..;21;60
08/2021;..;27;..;20;60
07/2021;..;27;..;20;60
06/2021;..;26;..;19;58
05/2021;..;25;..;20;59
04/2021;..;26;..;20;61
03/2021;..;27;..;20;64
02/2021;..;25;..;20;63
01/2021;6;24;14;21;65
12/2020;6;24;14;21;65
11/2020;5;24;15;19;63
10/2020;6;22;15;19;62
09/2020;6;22;15;19;62
08/2020;5;22;16;18;61
07/2020;5;22;16;18;61
06/2020;5;22;16;18;61
05/2020;5;22;17;19;63
03/2020;6;21;15;19;61
12/2019;7;21;17;17;62
09/2019;6;21;17;18;62
06/2019;8;20;19;15;62
03/2019;8;20;19;16;63
12/2018;7;18;19;17;61
09/2018;7;20;19;17;63
06/2018;7;18;18;17;60
03/2018;6;27;15;17;65
12/2017;8;27;15;18;68
09/2017;6;26;14;17;63
06/2017;5;25;16;16;62
03/2017;9;25;17;15;66
12/2016;8;26;15;16;65
09/2016;10;23;14;16;63
06/2016;8;24;12;15;59
03/2016;9;21;13;15;58
12/2015;8;23;11;18;60
09/2015;9;21;10;18;58
06/2015;8;23;10;18;59
03/2015;9;25;11;17;62
12/2014;8;24;11;16;59
09/2014;10;21;11;14;56
06/2014;10;20;11;14;55
03/2014;10;21;12;13;56
12/2013;10;19;12;13;54
09/2013;10;17;13;16;56
06/2013;10;19;13;17;59
03/2013;12;17;17;16;62
12/2012;12;17;17;15;61
09/2012;11;15;17;15;58
06/2012;12;15;16;15;58
03/2012;11;18;15;16;60

