﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torre de Fontaubella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431515&lang=en
;2009
      Total;
 explot.;17
 jornades;2921
 UTA;12
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;45
  jornades;2891
  UTA;12
 titular;
 nombre persones;17
  jornades;1416
  UTA;6
 altres familiars;
  explot.;17
 nombre persones;28
  jornades;1475
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;1
  jornades;29
  UTA;0
 fixa;
  explot.;1
 nombre persones;1
  jornades;29
  UTA;0
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

