﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Solsonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:35
;Homes;Dones;Total
Professionals i tècnics;180;251;431
Personal directiu;52;9;61
Serveis administratius;137;193;330
Comerciants i venedors;132;183;315
Hostaleria altres serveis;127;221;348
Agricultors i pescadors;799;101;900
Treballadors industrials;1500;354;1854
Professionals forces armades;6;0;6
Total;2933;1312;4245

