﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Viladecans
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=mun:083015&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;87;72;103;2856;2675;3036;627;590;664
2017-2021;87;72;103;2899;2714;3084;635;597;674
2016-2020;88;72;103;2922;2732;3112;640;601;679
2015-2019;84;68;99;2917;2724;3111;636;597;676
2014-2018;84;69;100;2959;2760;3158;645;604;686
2013-2017;87;71;103;3075;2867;3282;670;627;712
2012-2016;91;75;107;3139;2925;3352;685;642;729
2011-2015;92;75;108;3219;2998;3440;702;657;747
2010-2014;96;79;114;3163;2939;3387;694;649;740
2009-2013;98;81;115;3213;2981;3445;705;658;753

