﻿Migracions. Totals
Torredembarra
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431536
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;847;901;934;905;786;838;790;790;713;836;859;719;817;694;615;867;966;835;995;759;733;569;624;625;589
 emigracions;769;836;616;805;766;702;660;668;721;671;652;693;708;626;653;727;764;674;569;653;549;394;399;333;305
 saldo migratori;78;65;318;100;20;136;130;122;-8;165;207;26;109;68;-38;140;202;161;426;106;184;175;225;292;284
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;133;143;135;176;133;139;149;120;155;128;155;144;147;151;164;157;160;166;153;159;130;98;112;92;78
 emigracions;152;140;109;135;140;101;136;143;114;120;130;161;197;198;204;194;127;151;132;122;93;62;72;67;47
 saldo migratori;-19;3;26;41;-7;38;13;-23;41;8;25;-17;-50;-47;-40;-37;33;15;21;37;37;36;40;25;31
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;641 (b);314;293;411;321;264;242;137;151;111;134;176;214;262;335;444;414;302;284;135;324;230;210;102;83
 emigracions;246 (b);148;105;128;154;125;122;174;233;178;286;337;222;203;134;102;57;21;7;14;15;..;..;..;..
 saldo migratori;395;166;188;283;167;139;120;-37;-82;-67;-152;-161;-8;59;201;342;357;281;277;121;309;..;..;..;..
          Saldo migratori total;454;234;532;424;180;313;263;62;-49;106;80;-152;51;80;123;445;592;457;724;264;530;..;..;..;..

