﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Alt Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:02&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;11;6;13;7;20;9;38;5;109
1990;20;4;34;30;85;42;113;11;339
1989;17;3;26;37;102;16;135;19;355
1988;19;3;34;49;74;21;135;15;350
1987;16;3;28;63;74;19;133;16;352
1986-81;91;12;146;175;319;87;489;53;1372
1980-71;170;51;351;353;674;138;1383;76;3196
1970-61;161;68;370;433;737;159;1889;62;3879
1960-51;68;43;149;167;299;71;749;18;1564
1950-41;26;9;37;51;77;26;144;7;377
1940-31;3;0;9;25;16;14;35;2;104
1930-21;2;2;3;0;4;2;7;0;20
1920 i abans;0;0;0;0;0;0;0;0;0
Total;604;204;1200;1390;2481;604;5250;284;12017

