﻿Conreus llenyosos: fruiters de fruits secs
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252154&lang=es
;1999;1989
     Total;;
 explot.;27;35
 ha;61;103
      Secà;;
 explot.;26;34
 ha;61;103
       Regadiu;;
 explot.;1;1
 ha;0;1
     Ametller;;
 total;;
 explot.;26;35
 ha;61;103
 secà;;
 explot.;26;34
 ha;61;103
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

