﻿Parc de vehicles. Índex de motorització
Llançà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170926&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;503,23;115,57;160,43;799,41
2011;500,97;111,87;158,95;793,19
2010;491,37;108,36;155,54;776,75
2009;485,89;105,59;153,77;765,21
2008;492,72;105,08;155,25;774,10
2007;501,23;103,25;161,25;786,71
2006;502,71;96,94;162,87;782,91
2005;517,27;92,20;155,57;789,98
2004;518,91;84,19;154,34;780,50
2003;500,95;77,74;140,83;739,13
2002;494,55;76,53;139,74;727,54
2001;508,48;80,98;140,87;744,73
2000;475,39;76,59;133,60;696,13
1999;470,23;77,61;129,26;686,77
1998;439,44;76,84;114,25;639,69
1997;431,43;76,24;110,59;626,85
1996;410,10;72,86;105,13;595,37
1995;396,96;71,71;100,24;577,45
1994;393,19;69,94;96,95;566,03
1993;379,95;66,92;90,69;543,02
1992;389,37;68,03;89,96;551,87
1991;386,27;62,66;89,84;543,06

