﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Prullans
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251790
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;35776;1052;732;841;1147
2021;32560;930;655;742;1016
2020;32849;864;649;738;928
2019;31514;852;643;729;861
2018;31879;797;623;660;875
2017;34196;760;605;638;820
2016;31453;731;594;636;817
2014;33336;725;600;609;792
2013;35082;716;594;608;779
2012;33047;648;566;592;716
2011;33200;638;558;586;684

