﻿Population. By year of arrival in the housing, sex and place of birth
Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:34&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;4032;3954;7986;765;792;1554;3831;3357;7188;8628;8100;16731
2019;3609;3531;7140;678;657;1335;3714;3237;6951;7995;7428;15423
2018;2967;2937;5907;552;531;1086;2238;2004;4242;5757;5475;11232
2017;2406;2295;4701;468;471;942;1770;1596;3369;4644;4365;9009
2016;2067;2043;4110;390;384;774;1389;1314;2703;3849;3741;7587
2011-2015;7146;6720;13869;1419;1419;2841;3795;3606;7404;12366;11748;24111
2001_2010;13161;12534;25695;3618;3708;7326;3465;3204;6669;20244;19446;39690
Before 2001 or has always lived in the home before 2001;1842;1884;3723;780;873;1656;264;267;531;2886;3027;5910
He was born in the municipality and he has always lived in the house after 2001;9138;8640;17778;0;0;0;0;0;0;9138;8643;17781
Not available;9576;9954;19524;3450;4332;7779;213;342;558;13233;14628;27864
Total;55938;54492;110430;12120;13167;25290;20679;18933;39615;88740;86595;175335

