﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Terra Alta
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=com:37&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1015;290;190;1500
Curs 2021/22;1015;280;200;1490
Curs 2020/21;1010;280;205;1500
Curs 2019/20;1030;280;220;1530
Curs 2018/19;1020;295;215;1530
Curs 2017/18;1025;300;205;1530
Curs 2016/17;1020;300;210;1525
Curs 2015/16;1070;290;205;1565
Curs 2014/15;1095;290;225;1610
Curs 2013/14;1095;295;220;1610
Curs 2012/13;1085;300;205;1590
Curs 2011/12;1100;325;220;1645

