﻿Residus municipals. Generació. Total registrat i generació per càpita
Vallès Occidental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:40&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;227324,16;184950,03;412274,19
2020;1,21;231373,09;182994,34;414367,43
2019;1,19;229305,13;171495,63;400800,76
2018;1,18;236018,22;157973,70;393991,92
2017;1,13;232913,33;142545,62;375458,95
2016;1,10;231905,59;132560,26;364465,86
2015;1,09;230024,45;128688,38;358712,83
2014;1,07;223980,91;128607,89;352588,80
2013;1,06;221498,19;127347,89;348846,08
2012;1,11;227910,98;134853,81;362764,79
2011;1,20;245152,31;146947,18;392099,45
2010;1,30;265847,38;153346,39;419193,81
2009;1,33;276464,13;149037,50;425501,64
2008;1,36;286103,53;142293,84;428397,32
2007;1,41;304852,56;131725,97;436578,51
2006;1,32;283842,68;118892,51;402735,10
2005;1,43;317206,26;108954,16;426160,41
2004;1,49;339898,88;90724,35;430623,23
2003;1,45;331434,25;77921,99;409356,21
2002;1,46;329858,38;62448,37;392306,74
2001;1,50;318807,55;56106,15;374913,66
2000;1,50;325293,47;50371,51;375664,98

