﻿Population. By year of arrival in Catalonia
Pobla de Lillet, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081666&lang=en
;2021
2020;6
2019;15
2018;12
2017;6
2016;3
2011-2015;9
2001_2010;27
1991-2000;12
1981-1990;6
Before 1981;132
He has always lived there;828
Total;1059

