﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430939
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;869;341;342;1552
06/2020;857;329;344;1530
03/2020;825;349;332;1506
12/2019;870;354;348;1572
09/2019;824;347;327;1498
06/2019;852;337;352;1541
03/2019;845;328;320;1493
12/2018;871;316;344;1531
09/2018;831;314;328;1473
06/2018;847;333;345;1525
03/2018;842;350;319;1511
12/2017;863;316;321;1500
09/2017;848;322;305;1475
06/2017;871;327;296;1494
03/2017;832;327;295;1454
12/2016;874;284;317;1475
09/2016;834;316;296;1446
06/2016;826;330;315;1471
03/2016;805;317;297;1419
12/2015;843;279;331;1453
09/2015;855;282;294;1431
06/2015;870;282;299;1451
03/2015;821;286;314;1421
12/2014;802;263;321;1386
09/2014;830;269;0;1099
06/2014;827;283;0;1110
03/2014;783;260;0;1043
12/2013;815;253;0;1068
09/2013;801;260;0;1061
06/2013;807;259;0;1066
03/2013;817;245;0;1062
12/2012;900;193;0;1093
09/2012;921;210;0;1131
06/2012;933;264;0;1197
03/2012;920;251;303;1474
12/2011;935;257;321;1513
09/2011;984;207;299;1490
06/2011;966;200;318;1484
03/2011;927;252;332;1511
12/2010;947;267;359;1573
09/2010;959;258;343;1560
06/2010;1010;204;349;1563
03/2010;1010;204;349;1563
12/2009;1037;204;364;1605
09/2009;1023;205;345;1573
06/2009;1035;211;345;1591
03/2009;1024;211;344;1579
12/2008;997;266;369;1632
09/2008;1019;280;361;1660
06/2008;1126;238;344;1708
03/2008;1136;231;329;1696

