﻿Població. Per sexe i edat quinquennal
Pacs del Penedès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081542
;Homes;Dones;Total
De 0 a 4 anys;17;16;33
De 5 a 9 anys;19;28;47
De 10 a 14 anys;26;30;56
De 15 a 19 anys;25;29;54
De 20 a 24 anys;27;26;53
De 25 a 29 anys;15;21;36
De 30 a 34 anys;23;24;47
De 35 a 39 anys;27;26;53
De 40 a 44 anys;28;32;60
De 45 a 49 anys;40;37;77
De 50 a 54 anys;38;28;66
De 55 a 59 anys;46;35;81
De 60 a 64 anys;30;35;65
De 65 a 69 anys;36;35;71
De 70 a 74 anys;27;23;50
De 75 a 79 anys;15;6;21
De 80 a 84 anys;8;9;17
De 85 a 89 anys;5;9;14
De 90 a 94 anys;4;4;8
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;457;454;911

