﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Torredembarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:431536&lang=es
;Hombres;Mujeres;Total
Cataluña;5167;5218;10385
Barcelona;1959;2033;3992
Girona;26;19;45
Lleida;122;148;270
Tarragona;3060;3018;6078
Resto de España;1398;1581;2979
Andalucía;575;658;1233
Aragón;115;131;246
Principado de Asturias;15;16;31
Illes Balears;13;11;24
Canarias;14;14;28
Cantabria;6;4;10
Castilla - La Mancha;99;118;217
Castilla y León;119;138;257
Comunitat Valenciana;80;96;176
Extremadura;112;132;244
Galicia;61;64;125
Comunidad de Madrid;74;78;152
Región de Murcia;33;37;70
Comunidad Foral de Navarra;16;16;32
País Vasco;41;31;72
La Rioja;5;12;17
Ceuta y Melilla;20;25;45
Extranjero;1872;2020;3892
Total;8437;8819;17256

