﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431711&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;30;33;29;18;17;7;3;4;0;149
dones;4;24;28;34;27;12;5;6;5;2;1;148
total;5;31;58;67;56;30;22;13;8;6;1;297
Personal directiu;;;;;;;;;;;;
homes;0;2;5;13;10;6;4;2;2;2;0;46
dones;0;0;0;0;1;0;0;1;1;0;1;4
total;0;2;5;13;11;6;4;3;3;2;1;50
Seveis administratius;;;;;;;;;;;;
homes;3;21;29;25;24;25;9;5;9;4;0;154
dones;18;93;54;37;22;8;2;0;2;1;0;237
total;21;114;83;62;46;33;11;5;11;5;0;391
Comerciants i venedors;;;;;;;;;;;;
homes;7;22;27;30;29;18;22;18;8;12;1;194
dones;41;35;32;28;31;32;21;20;16;9;1;266
total;48;57;59;58;60;50;43;38;24;21;2;460
Hostaleria i altres serveis;;;;;;;;;;;;
homes;20;38;54;53;45;35;24;31;20;11;3;334
dones;21;55;62;42;49;34;39;19;16;11;5;353
total;41;93;116;95;94;69;63;50;36;22;8;687
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;5;5;8;10;15;22;25;32;1;128
dones;2;1;2;0;4;3;6;6;8;13;3;48
total;3;5;7;5;12;13;21;28;33;45;4;176
Treballadors industrials;;;;;;;;;;;;
homes;67;237;226;253;321;256;185;144;110;47;3;1849
dones;7;11;6;8;7;7;4;1;1;5;0;57
total;74;248;232;261;328;263;189;145;111;52;3;1906
Professionals forces armades;;;;;;;;;;;;
homes;0;3;1;0;1;1;1;2;0;1;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;1;0;1;1;1;2;0;1;0;10
Total;;;;;;;;;;;;
homes;99;334;377;412;467;369;277;231;177;113;8;2864
dones;93;219;184;149;141;96;77;53;49;41;11;1113
total;192;553;561;561;608;465;354;284;226;154;19;3977

