﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=com:10
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;181;165;196;4739;4559;4919;1069;1032;1107
2017-2021;187;171;203;4687;4506;4868;1065;1027;1102
2016-2020;188;172;204;4726;4542;4911;1073;1035;1111
2015-2019;186;170;202;4562;4379;4745;1039;1002;1077
2014-2018;196;179;212;4503;4319;4687;1036;998;1074
2013-2017;197;180;213;4632;4443;4821;1062;1022;1101
2012-2016;201;184;218;4788;4593;4982;1096;1055;1136
2011-2015;206;189;224;4727;4531;4922;1088;1047;1128
2010-2014;213;195;230;4839;4639;5039;1115;1074;1156
2009-2013;217;199;234;4939;4734;5145;1138;1095;1180

