﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Ulldecona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431567&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;211;273;366;333;336;319;313;413;519;486;511;423;413;350;286;226;211;252;6241
Cataluña;194;243;325;248;197;159;158;214;292;262;304;250;236;230;184;147;129;184;3956
Barcelona;6;5;15;11;10;12;17;32;37;44;61;29;28;36;15;13;4;8;383
Girona;0;2;4;2;1;1;0;0;0;0;1;0;0;0;1;1;0;2;15
Lleida;0;0;1;0;1;0;1;0;2;0;4;1;3;1;0;0;0;0;14
Tarragona;188;236;305;235;185;146;140;182;253;218;238;220;205;193;168;133;125;174;3544
Resto de España;5;14;20;13;20;24;24;31;36;37;50;74;88;69;75;62;60;65;767
Andalucía;0;3;3;1;5;12;11;11;12;6;11;26;43;33;35;26;22;21;281
Aragón;1;1;0;4;0;2;1;0;1;2;11;3;3;8;6;4;10;10;67
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;1;1;0;0;0;1;0;1;1;2;0;0;0;1;0;0;8
Canarias;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;4
Castilla - La Mancha;0;1;0;0;1;2;3;1;2;1;1;7;4;10;6;6;6;6;57
Castilla y León;0;1;1;0;0;0;0;2;1;3;0;4;3;0;0;1;0;3;19
Comunitat Valenciana;4;8;13;6;10;7;6;12;14;16;21;21;23;16;21;17;17;19;251
Extremadura;0;0;0;0;0;0;0;0;0;1;1;1;6;1;4;2;1;1;18
Galicia;0;0;0;0;1;0;0;0;0;1;1;4;3;0;1;2;0;2;15
Comunidad de Madrid;0;0;0;0;0;0;0;1;3;3;1;3;3;0;0;1;1;1;17
Región de Murcia;0;0;2;0;2;1;0;1;2;1;1;1;0;0;0;0;1;1;13
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
País Vasco;0;0;0;0;1;0;1;1;1;1;1;1;0;1;0;1;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Ceuta y Melilla;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3
Extranjero;12;16;21;72;119;136;131;168;191;187;157;99;89;51;27;17;22;3;1518

