﻿Population at 1 January. By place of birth. Totals
Bell-lloc d'Urgell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250485&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1810;1084;726;160;372;2342
2021;1793;1087;706;167;369;2329
2020;1787;1083;704;175;373;2335
2019;1786;1077;709;185;344;2315
2018;1801;1103;698;191;297;2289
2017;1818;1104;714;188;315;2321
2016;1839;1116;723;191;319;2349
2015;1818;1109;709;204;307;2329
2014;1826;1114;712;207;318;2351
2013;1814;1103;711;207;316;2337
2012;1836;1110;726;217;367;2420
2011;1858;1116;742;217;371;2446
2010;1860;1124;736;223;365;2448
2009;1857;1122;735;228;362;2447
2008;1851;1112;739;230;332;2413
2007;1870;1122;748;243;259;2372
2006;1841;1127;714;241;244;2326
2005;1811;1121;690;245;199;2255
2004;1792;1110;682;236;98;2126
2003;1772;1082;690;245;51;2068
2002;1814;1093;721;261;47;2122
2001;1818;1089;729;264;43;2125
2000;1828;1092;736;267;29;2124

