﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cunit
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:430516
;Homes;Dones;Total
2024;201;248;449
2023;193;235;428
2022;191;227;418
2021;186;216;402
2020;179;206;385
2019;173;199;372
2018;175;193;368
2017;169;179;348
2016;158;165;323
2015;131;136;267
2014;116;123;239
2013;115;116;231
2012;108;103;211
2011;101;103;204
2010;94;98;192
2009;90;94;184

