﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Vilassar de Mar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082191&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;379;359;738;7;14;21;2;4;6;10;11;21;4;3;7;2;6;8;1;1;2;405;398;803
De 5 a 9 años;505;466;971;7;12;19;3;4;7;12;8;20;5;4;9;4;3;7;2;2;4;538;499;1037
De 10 a 14 años;597;599;1196;14;13;27;3;1;4;4;6;10;3;2;5;7;2;9;1;4;5;629;627;1256
De 15 a 19 años;640;580;1220;10;12;22;3;1;4;7;4;11;8;4;12;5;6;11;2;3;5;675;610;1285
De 20 a 24 años;526;474;1000;12;7;19;4;2;6;10;3;13;9;5;14;7;9;16;4;4;8;572;504;1076
De 25 a 29 años;435;403;838;12;11;23;3;8;11;16;5;21;8;26;34;8;17;25;9;3;12;491;473;964
De 30 a 34 años;421;412;833;20;31;51;5;12;17;22;14;36;14;17;31;20;20;40;14;8;22;516;514;1030
De 35 a 39 años;515;501;1016;25;24;49;4;6;10;14;18;32;7;10;17;22;28;50;5;6;11;592;593;1185
De 40 a 44 años;645;680;1325;23;32;55;3;12;15;28;10;38;5;15;20;10;25;35;4;14;18;718;788;1506
De 45 a 49 años;851;911;1762;30;29;59;3;11;14;11;11;22;3;9;12;18;20;38;3;4;7;919;995;1914
De 50 a 54 años;761;798;1559;19;27;46;6;8;14;11;4;15;1;10;11;10;10;20;2;4;6;810;861;1671
De 55 a 59 años;698;806;1504;20;8;28;5;8;13;3;13;16;3;4;7;9;8;17;1;1;2;739;848;1587
De 60 a 64 años;595;703;1298;10;9;19;2;5;7;10;8;18;0;3;3;3;6;9;2;1;3;622;735;1357
De 65 a 69 años;522;612;1134;7;9;16;2;3;5;6;5;11;1;2;3;2;6;8;0;0;0;540;637;1177
De 70 a 74 años;490;557;1047;4;9;13;3;4;7;2;4;6;1;0;1;5;7;12;0;1;1;505;582;1087
De 75 a 79 años;379;443;822;5;4;9;0;0;0;1;3;4;0;1;1;1;4;5;0;0;0;386;455;841
De 80 a 84 años;240;324;564;1;6;7;1;2;3;0;1;1;0;0;0;1;1;2;0;0;0;243;334;577
85 años o más;246;459;705;0;4;4;0;0;0;1;2;3;0;0;0;0;1;1;1;0;1;248;466;714
Total;9445;10087;19532;226;261;487;52;91;143;168;130;298;72;115;187;134;179;313;51;56;107;10148;10919;21067

