﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:171328&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;42
 total;99
 homes;85
 dones;14
 assalariats fixos caps d'explotació;
 total;39
 homes;36
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;14
 homes;11
 dones;3
 assalariats fixos caps d'explotació;
 total;5
 homes;5
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;4
 homes;3
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;71
 homes;62
 dones;9
 assalariats fixos caps d'explotació;
 total;26
 homes;24
 dones;2

