﻿Eleccions municipals. Dades generals
Jorba
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081038&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;650;467;427;26;14;71,8;28,2
2015;633;389;357;23;9;61,5;38,5
2011;634;483;452;18;13;76,2;23,8
2007;562;463;455;8;0;82,4;17,6
2003;484;406;398;6;2;83,9;16,1
1999;495;352;337;7;8;71,1;28,9
1995;466;393;385;7;1;84,3;15,7
1991;452;255;221;30;4;56,4;43,6
1987;421;286;266;15;5;67,9;32,1
1983;377;248;237;5;6;65,8;34,2
1979;366;281;281;0;0;76,8;23,2

