﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Tarragonès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:36&lang=es
;1991
Agricultura i ramaderia;90
Pesca;28
Extracció gas i petroli;44
Electricitat gas i aigua;45
Ext i trans. minerals;39
Indústria química;267
Cont maquin mat elèctric;346
Material transport;40
Alimentació i begudes;318
Tèxtil, cuir confecció;241
Suro i fusta;91
Paper i arts gràfiques;51
Plàstics indu. manufact.;64
Construcció;1106
Comerç i reparació;1134
Hostaleria i restauració;1118
Transport i act. annexes;286
Comunicacions;77
Assegurances i financeres;150
Servei empr. llogers;245
Adm pública defensa i SS;260
Educació i investigació;238
Sanitat i assis. social;273
Altres serveis;481
Total;7032

