﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Garriga, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080885&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;39;3;42
De 31 a 45 m²;162;75;237
De 46 a 60 m²;867;141;1008
De 61 a 75 m²;1455;180;1635
De 76 a 90 m²;1158;114;1275
De 91 a 105 m²;684;81;765
De 106 a 120 m²;450;66;516
De 121 a 150 m²;741;84;828
De 151 a 180 m²;300;51;351
Más de 180 m²;360;96;456
No consta;21;0;21
Total;6243;894;7137

