﻿Immigracions. Per municipi de destinació i lloc de procedència
Alió
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430108&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;20;7;6;0;33
2021;11;12;10;2;35
2020;13;0;14;3;30
2019;14;10;4;3;31
2018;19;5;2;3;29
2017;21;9;3;1;34
2016;10;8;3;7;28
2015;12;4;2;0;18
2014;7;1;1;0;9
2013;16;3;4;4;27
2012;19;10;4;3;36
2011;14;0;4;0;18
2010;11;2;6;2;21
2009;3;4;1;0;8
2008;10;0;4;0;14
2007;11;5;6;0;22
2006;6;5;4;2;17
2005;4;0;4;5;13
2004;3;0;4;5;12
2003;9;0;13;0;22
2002;2;0;0;0;2
2001;7;1;3;2;13
2000;9;3;5;0;17
1999;10;2;5;1;18
1998;6;5;2;0;13
1997;25;0;2;0;27
1995;0;3;2;2;7
1994;7;0;5;0;12
1993;15;0;1;0;16
1992;10;4;4;0;18
1990;9;1;1;0;11
1989;1;2;3;0;6
1988;0;3;0;2;5

