﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:20&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;10527;9894;9821;8121;78;10605
Girona;85474;79054;77651;63023;883;86357
Lleida;873;800;799;593;4;877
Tarragona;541;491;490;360;4;545
Andalusia;13377;8054;8404;3534;1056;14433
Aragó;1076;843;878;441;32;1108
Astúries;239;182;187;97;12;251
Balears;162;142;144;113;0;162
Canàries;111;92;95;61;3;114
Cantàbria;102;80;87;42;4;106
Catella-la Manxa;1320;858;906;364;65;1385
Catella i Lleó;1955;1402;1498;668;79;2034
Comunitat Valenciana;755;660;664;437;20;775
Extremadura;2541;1531;1623;666;176;2717
Galícia;906;685;714;351;38;944
Madrid;826;657;696;409;31;857
Múrcia;480;342;342;152;17;497
Navarra;112;88;92;53;4;116
País Basc;344;277;297;191;11;355
La Rioja;105;75;85;37;2;107
Ceuta / Melilla;260;176;183;101;9;269
Estranger;5641;3167;3246;1986;2530;8171
Total;127727;109550;108902;81800;5058;132785

