﻿Places hoteleres
Sant Boi de Llobregat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082009
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;22;325;478;0;0;0;825;27;852
2021;0;22;325;478;0;0;0;825;27;852
2020;0;22;325;478;0;0;0;825;27;852
2019;0;22;325;478;0;0;0;825;27;852
2018;0;22;325;478;0;0;0;825;27;852
2017;0;22;325;478;0;0;0;825;27;852
2016;0;0;325;500;0;0;0;825;27;852
2015;0;0;325;478;0;0;0;803;27;830
2014;0;0;325;478;0;0;0;803;27;830
2013;0;0;325;478;0;0;0;803;27;830
2012;0;0;325;478;0;0;0;803;29;832
2011;0;0;325;478;0;0;0;803;27;830
2010;0;0;325;478;z;0;z;803;27;830
2009;0;0;325;0;z;0;z;325;27;352
2008;0;0;325;0;z;0;z;325;8;333
2007;0;0;325;0;z;0;z;325;8;333
2006;0;0;77;0;z;0;z;77;8;85
2005;0;0;77;0;z;0;z;77;8;85
2004;0;0;77;0;z;0;z;77;8;85
2003;0;0;77;0;z;0;z;77;8;85

