﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Mont-roig del Camp. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:430923&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;390;366;756;228;213;438;618;576;1194
2019;285;264;546;243;216;456;528;477;1002
2018;258;225;480;144;144;285;399;366;765
2017;180;168;345;105;99;204;282;267;549
2016;132;129;261;99;81;177;231;210;441
2011-2015;537;462;1002;303;252;555;840;717;1557
2001-2010;1029;909;1935;453;450;903;1482;1359;2841
1991-2000;306;357;666;57;51;108;363;408;771
1981-1990;303;273;576;18;21;39;321;291;615
Antes de 1981;606;645;1248;6;12;18;612;654;1266
Siempre ha vivido;819;756;1572;111;123;234;927;876;1806
Total;4842;4551;9390;1764;1656;3420;6606;6204;12810

