﻿Population. By year of arrival in Spain, sex and place of birth
Mollet del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081249&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;0;0;3;195;171;369;201;180;384
2019;18;12;30;6;3;6;372;339;711;396;351;747
2018;15;6;24;0;3;6;294;279;573;309;291;603
2017;9;3;12;3;3;3;198;189;390;210;195;405
2016;6;15;18;3;0;6;174;165;342;183;180;363
2011-2015;27;33;60;3;6;12;414;447;858;444;483;927
2001_2010;21;18;39;12;12;24;2157;2148;4308;2187;2181;4368
1991-2000;6;6;12;3;0;3;426;345;774;435;351;789
1981-1990;0;0;0;0;0;0;99;84;180;96;81;180
Before 1981;0;0;0;0;0;0;123;117;240;123;117;240
He has always lived there;15615;15738;31353;4974;5802;10773;0;0;0;20586;21537;42126
Total;15720;15834;31557;5007;5829;10836;4446;4290;8736;25173;25953;51129

