﻿Población a 1 de enero. Por nacionalidad (continentes)
Sagàs
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081884&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;154;2;0;0;0;1;0;157
2021;148;3;0;0;0;0;0;151
2020;142;3;0;0;0;0;0;145
2019;146;2;0;0;0;0;0;148
2018;159;2;0;0;0;0;0;161
2017;153;2;0;0;0;0;0;155
2016;149;2;0;1;0;0;0;152
2015;153;3;0;1;0;0;0;157
2014;143;5;0;1;0;0;0;149
2013;149;5;0;1;0;0;0;155
2012;142;1;0;1;0;0;0;144
2011;138;0;0;1;0;1;0;140
2010;139;0;0;1;0;1;0;141
2009;133;0;0;0;0;1;0;134
2008;136;0;0;0;0;2;0;138
2007;133;0;0;0;0;2;0;135
2006;142;0;0;0;0;1;0;143
2005;138;1;0;0;0;1;0;140
2004;140;0;0;0;0;0;0;140
2003;146;0;0;0;0;0;0;146
2002;155;0;0;0;0;0;0;155
2001;156;0;0;0;0;0;0;156
2000;154;1;0;0;0;0;0;155

